burial, phase, struc, size, orient, depth, human, assoc
  11A nb?, 1, CL+FC, .9x.4m, --, 1.1m, --, 1 O grande + 3 B
  11B, 2, CL+FC, .8x1m, --, .9m, 1 C, 1 O (CL 2 B dentro)+ 4 B
  11C, 1, CL+FC, 1x.7m, --, 1.3-1.6m, 1, 4 B
  11D nb, 1, parte de 11E?, --, --, .9m, --, 1 0 
  11E, 1, CL+FC, --, --, 1.3m, 1, 5 B
  11F, 1, CL+FC, 1.1x.9m, --,  1.6m, 1 Afl>S+ 1 Nfl>S, 3 B cerca a cabeza (sic)
  1A, 2, CL+PP+FC, .8x1m, E-W, 1-1.5m, 2, 4 B
  1B, 3, FC, --, --, .3-.5m, 1 fl>S, 2 B + 1 cuchara de madera
  1C, 2, CL, --, --, 1.1m, 1, 3 B
  1D nb, 1, CL, --, --, .6m, --, 1 N + 1 K + 1 puku
  1E nb, 1, --, --, --, 1.1m, --, 2 K
  1F nb, 3, bajo muro, --, --, 1.25m, --, 2 B
  1G nb, 1, CL, --, --, 1.2m, --, 1 N + 1 K
  2A, 1, Ci+CL+PP+FC, 1x.7m, N-S, .95/1.85m, 1 Afl>N, 5 B
  2B nb, 1, --, --, --, 1.3&1.8m, --, 1 O + 1 hacha de piedra 
  2C, 1, Ci+CL+FC, dia:.45m, --, .97m, 1 N 1.3m, 1 O grande + 2 B
  2D nb?, 1, misma que 2C?, --, --, --, --, 1 O grande c/1 B dentro + 5 B fuera
  2E, 1, CL, dia:1m, --, 1.4m 1.6m, 2 Afl>W&E & envoltorio de corteza, 10 B (5 B each)
  2F nb, 1, CL-parte de 2G?, --, --, 1.5m, --, 2 B
  2G, 2, CL+FC(al lado de 2G), 1x1.3m, --, 1.6-2m, 3 A cr�neos+1 N mad�bula+otros huesos, 16 B
  2H, 1, CL+FC, .9x.7m, --, 1.8-1.95m, --, 4 B
  6A, 1, CL+FC, .6x2m, --, 1.45;1.6-1.8m, 1, 10 B
  6B, 1, CL+FC, --, --, 1.2m, 1, 6 B
  6C, 1, FC, dia:1m, --, 1.6-1.7m, 1, 4 B
  6D, 1, --, --, --, 1.5m, 1, 1 B + 1 punta de asta animal
  6E nb, ?, pozo de ceniza, dia:1m, --, 1.5m, --, 1 anillo de piedra
  3A, 1, CL+FC, --, --, 1.6-2m, 1, 4 B
  7A, 1, Ci+CL+FC, .55x1.05m, --, .7/1.3m, 1 fl, 2 O grande (con tejido)+ 4 B
  7B nb, 1, --, --, --, 1.1m, --, 4 B + 1 bat�n largo
  7C, 3, --, dia:1m, --, 1.65-1.95m, 1, 1 mano + tiestos
  10A, Rec, CL+PP, dia:1m, --, 1.1-1.8m, --, tiestos; K & piedras talladas sobre CL
  4A, Rec, CL, --, --, .8m, --, 2 B 
  5A, Rec, CL+PP, .7x.4m, --, .3-.5m, --, 2 B
  8A, Rec, CL, --, --, 1m, huesos, 2 B
  9A, 2, Ci+CL sin PP, 1x.6m, --, .45/1.42m, 2 fl>W, --
  9Abis, 3, cortado por 9A, 1.1x.6m, --, 1.3m, --, pectoral de cobre + 6 B 
  9B, 1, CL+FC, .98x.5m, N-S, 1.5m, 2 >S&N, 5 B
  9C, 2, CL, --, --, .9m, huesos, 3 B
  9D, ?, pozo en estrato de arcilla, dia:1.1m, --, 1.6m, --, frags. de 1 K&1 P 
  12A, Rec, --, --, --, superficial, 1, 1 B
